﻿Symbol;Nazwa;Stawka VAT;Podstawowy kod kreskowy;Podstawowa jm;Masa;Grupa;Uwagi;Kod towaru wg CN;Nazwa po angielsku;Zdjęcie 1;Zdjęcie 3;Zdjęcie 2;Hurtowa Netto;
"14600-36";"Przedł. GRANDE-320  4x230V OPD 3x2,5 - 35m";23,00;5904067600829;"szt.";9,668;"F7.3.6 - Przedłużacze jednofazowe 230V OPD";"Przedłużacz na bębnie metalowym GRANDE-320 4x230V IP44 3x2,5 (OPD) /35m/ z termikiem i kontrolką";"8544 42 90";"Metal cable reel GRANDE-320 OPD (H07RN-F) 3x2,5 socket 4x230V - 35m ";"https://f-elektro.com/!data/products/b_14600-36_photo1.jpg";"https://f-elektro.com/!data/gallery/b_14600-36_photo3.jpg";"https://f-elektro.com/!data/gallery/b_14600-36_photo2.jpg";782,88;
"14600-37";"Przedł. GRANDE-320  4x230V OPD 3x2,5 - 40m";23,00;5904067600836;"szt.";10,643;"F7.3.6 - Przedłużacze jednofazowe 230V OPD";"Przedłużacz na bębnie metalowym GRANDE-320 4x230V IP44 3x2,5 (OPD) /40m/ z termikiem i kontrolką";"8544 42 90";"Metal cable reel GRANDE-320 OPD (H07RN-F) 3x2,5 socket 4x230V - 40m ";"https://f-elektro.com/!data/products/b_14600-37_photo1.jpg";"https://f-elektro.com/!data/gallery/b_14600-37_photo3.jpg";"https://f-elektro.com/!data/gallery/b_14600-37_photo2.jpg";861,09;
"14600-38";"Przedł. GRANDE-320  4x230V OPD 3x2,5 - 50m";23,00;5904067600843;"szt.";12,593;"F7.3.6 - Przedłużacze jednofazowe 230V OPD";"Przedłużacz na bębnie metalowym GRANDE-320 4x230V IP44 3x2,5 (OPD) /50m/ z termikiem i kontrolką";"8544 42 90";"Metal cable reel GRANDE-320 OPD (H07RN-F) 3x2,5 socket 4x230V - 50m ";"https://f-elektro.com/!data/products/b_14600-38_photo1.jpg";"https://f-elektro.com/!data/gallery/b_14600-38_photo3.jpg";"https://f-elektro.com/!data/gallery/b_14600-38_photo2.jpg";1014,78;
"14600-39";"Przedł. GRANDE-320 16/5, 230V, OW 5x1,5 -15m";23,00;5904067605688;"szt.";5,715;"F7.6.2 - Przedłużacze GRANDE-320";"Przedłużacz siłowy na bębnie metalowym GRANDE-320 16/5, 230V, wt.16/5 OW 5x1,5 /15m/";"8544 42 90";"Metal cable reel GRANDE-320 OW 5x1,5 (H05RR-F) sockets 16/5, 230V, plug 16A 5p -15m";"https://f-elektro.com/!data/products/b_14600-39_photo1.jpg";"";"https://f-elektro.com/!data/gallery/b_14600-39_photo2.jpg";475,47;
"14600-4";"Przedł. GRANDE-320  4x230V OW 3x1,5 - 25m";23,00;5904067600560;"szt.";5,720;"F7.3.1 - Przedłużacze jednofazowe 230V OW ";"Przedłużacz na bębnie metalowym GRANDE-320 4x230V IP44 3x1,5 (OW) /25m/ z termikiem i kontrolką";"8544 42 90";"Metal cable reel GRANDE-320 OW (H05RR-F) 3x1,5 socket 4x230V - 25m  ";"https://f-elektro.com/!data/products/b_14600-4_photo1.jpg";"https://f-elektro.com/!data/gallery/b_14600-4_photo3.jpg";"https://f-elektro.com/!data/gallery/b_14600-4_photo2.jpg";466,63;
"14600-40";"Przedł. GRANDE-320 16/5, 230V, OW 5x1,5 -20m";23,00;5904067605695;"szt.";6,605;"F7.6.2 - Przedłużacze GRANDE-320";"Przedłużacz siłowy na bębnie metalowym GRANDE-320 16/5, 230V, wt.16/5 OW 5x1,5 /20m/";"8544 42 90";"Metal cable reel GRANDE-320 OW 5x1,5 (H05RR-F) sockets 16/5, 230V, plug 16A 5p -20m";"https://f-elektro.com/!data/products/b_14600-40_photo1.jpg";"";"https://f-elektro.com/!data/gallery/b_14600-40_photo2.jpg";544,06;
"14600-41";"Przedł. GRANDE-320 16/5, 230V, OW 5x1,5 - 25m";23,00;5904067605701;"szt.";7,495;"F7.6.2 - Przedłużacze GRANDE-320";"Przedłużacz siłowy na bębnie metalowym GRANDE-320 16/5, 230V, wt.16/5 OW 5x1,5 /25m/";"8544 42 90";"Metal cable reel GRANDE-320 OW 5x1,5 (H05RR-F) sockets 16/5, 230V, plug 16A 5p - 25m";"https://f-elektro.com/!data/products/b_14600-41_photo1.jpg";"";"https://f-elektro.com/!data/gallery/b_14600-41_photo2.jpg";612,65;
"14600-42";"Przedł. GRANDE-320 16/5, 230V, OW 5x1,5 - 30m";23,00;5904067605718;"szt.";8,693;"F7.6.2 - Przedłużacze GRANDE-320";"Przedłużacz siłowy na bębnie metalowym GRANDE-320 16/5, 230V, wt.16/5 OW 5x1,5 /30m/";"8544 42 90";"Metal cable reel GRANDE-320 OW 5x1,5 (H05RR-F) sockets 16/5, 230V, plug 16A 5p - 30m";"https://f-elektro.com/!data/products/b_14600-42_photo1.jpg";"";"https://f-elektro.com/!data/gallery/b_14600-42_photo2.jpg";659,20;
"14600-43";"Przedł. GRANDE-320 16/5, 230V, OW 5x1,5 - 35m";23,00;5904067605725;"szt.";9,275;"F7.6.2 - Przedłużacze GRANDE-320";"Przedłużacz siłowy na bębnie metalowym GRANDE-320 16/5, 230V, wt.16/5 OW 5x1,5 /35m/";"8544 42 90";"Metal cable reel GRANDE-320 OW 5x1,5 (H05RR-F) sockets 16/5, 230V, plug 16A 5p - 35m";"https://f-elektro.com/!data/products/b_14600-43_photo1.jpg";"";"https://f-elektro.com/!data/gallery/b_14600-43_photo2.jpg";749,84;
"14600-44";"Przedł. GRANDE-320 16/5, 230V, OW 5x2,5 - 15m";23,00;5904067605732;"szt.";7,020;"F7.6.2 - Przedłużacze GRANDE-320";"Przedłużacz siłowy na bębnie metalowym GRANDE-320 16/5, 230V, wt.16/5 OW 5x2,5 /15m/";"8544 42 90";"Metal cable reel GRANDE-320 OW 5x2,5 (H05RR-F) sockets 16/5, 230V, plug 16A 5p - 15m";"https://f-elektro.com/!data/products/b_14600-44_photo1.jpg";"";"https://f-elektro.com/!data/gallery/b_14600-44_photo2.jpg";585,72;
"14600-45";"Przedł. GRANDE-320 16/5, 230V, OW 5x2,5 - 20m";23,00;5904067605749;"szt.";8,345;"F7.6.2 - Przedłużacze GRANDE-320";"Przedłużacz siłowy na bębnie metalowym GRANDE-320 16/5, 230V, wt.16/5 OW 5x2,5 /20m/";"8544 42 90";"Metal cable reel GRANDE-320 OW 5x2,5 (H05RR-F) sockets 16/5, 230V, plug 16A 5 - 20m";"https://f-elektro.com/!data/products/b_14600-45_photo1.jpg";"";"https://f-elektro.com/!data/gallery/b_14600-45_photo2.jpg";690,97;
"14600-46";"Przedł. GRANDE-320 16/5, 230V, OW 5x2,5 - 25m";23,00;5904067605756;"szt.";9,670;"F7.6.2 - Przedłużacze GRANDE-320";"Przedłużacz siłowy na bębnie metalowym GRANDE-320 16/5, 230V, wt.16/5 OW 5x2,5 /25m/";"8544 42 90";"Metal cable reel GRANDE-320 OW 5x2,5 (H05RR-F) sockets 16/5, 230V, plug 16A 5p - 25m";"https://f-elektro.com/!data/products/b_14600-46_photo1.jpg";"";"https://f-elektro.com/!data/gallery/b_14600-46_photo2.jpg";796,22;
"14600-47";"Przedł. GRANDE-320 16/5, 230V, OW 5x2,5 - 30m";23,00;5904067605763;"szt.";10,995;"F7.6.2 - Przedłużacze GRANDE-320";"Przedłużacz siłowy na bębnie metalowym GRANDE-320 16/5, 230V, wt.16/5 OW 5x2,5 /30m/";"8544 42 90";"Metal cable reel GRANDE-320 OW 5x2,5 (H05RR-F) sockets 16/5, 230V, plug 16A 5p - 30m";"https://f-elektro.com/!data/products/b_14600-47_photo1.jpg";"";"https://f-elektro.com/!data/gallery/b_14600-47_photo2.jpg";901,47;
"14600-48";"Przedł. GRANDE-320 16/5, 230V, OPD 5x2,5 - 15m";23,00;5904067605770;"szt.";7,545;"F7.6.2 - Przedłużacze GRANDE-320";"Przedłużacz siłowy na bębnie metalowym GRANDE-320 16/5, 230V, wt.16/5 OPD 5x2,5 /15m/";"8544 42 90";"Metal cable reel GRANDE-320 OPD 5x2,5 (H07RN-F) sockets 16/5, 230V, plug 16A 5p - 15m";"https://f-elektro.com/!data/products/b_14600-48_photo1.jpg";"";"https://f-elektro.com/!data/gallery/b_14600-48_photo2.jpg";606,08;
"14600-49";"Przedł. GRANDE-320 16/5, 230V, OPD 5x2,5 - 20m";23,00;5904067605787;"szt.";9,045;"F7.6.2 - Przedłużacze GRANDE-320";"Przedłużacz siłowy na bębnie metalowym GRANDE-320 16/5, 230V, wt.16/5 OPD 5x2,5 /20m/";"8544 42 90";"Metal cable reel GRANDE-320 OPD 5x2,5 (H07RN-F) sockets 16/5, 230V, plug 16A 5p - 20m";"https://f-elektro.com/!data/products/b_14600-49_photo1.jpg";"";"https://f-elektro.com/!data/gallery/b_14600-49_photo2.jpg";718,12;
"14600-5";"Przedł. GRANDE-320  4x230V OW 3x1,5 - 30m";23,00;5904067600577;"szt.";6,293;"F7.3.1 - Przedłużacze jednofazowe 230V OW ";"Przedłużacz na bębnie metalowym GRANDE-320 4x230V IP44 3x1,5 (OW) /30m/ z termikiem i kontrolką";"8544 42 90";"Metal cable reel GRANDE-320 OW (H05RR-F) 3x1,5 socket 4x230V - 30m  ";"https://f-elektro.com/!data/products/b_14600-5_photo1.jpg";"https://f-elektro.com/!data/gallery/b_14600-5_photo3.jpg";"https://f-elektro.com/!data/gallery/b_14600-5_photo2.jpg";512,91;
"14600-50";"Przedł. GRANDE-320 16/5, 230V, OPD 5x2,5 - 25m";23,00;5904067605794;"szt.";10,545;"F7.6.2 - Przedłużacze GRANDE-320";"Przedłużacz siłowy na bębnie metalowym GRANDE-320 16/5, 230V, wt.16/5 OPD 5x2,5 /25m/";"8544 42 90";"Metal cable reel GRANDE-320 OPD 5x2,5 (H07RN-F) sockets 16/5, 230V, plug 16A 5p - 25m";"https://f-elektro.com/!data/products/b_14600-50_photo1.jpg";"";"https://f-elektro.com/!data/gallery/b_14600-50_photo2.jpg";830,16;
"14600-51";"Przedł. GRANDE-320 16/5, 230V, OPD 5x2,5 - 30m";23,00;5904067605800;"szt.";12,045;"F7.6.2 - Przedłużacze GRANDE-320";"Przedłużacz siłowy na bębnie metalowym GRANDE-320 16/5, 230V, wt.16/5 OPD 5x2,5 /30m/";"8544 42 90";"Metal cable reel GRANDE-320 OPD 5x2,5 (H07RN-F) sockets 16/5, 230V, plug 16A 5p - 30m";"https://f-elektro.com/!data/products/b_14600-51_photo1.jpg";"";"https://f-elektro.com/!data/gallery/b_14600-51_photo2.jpg";942,20;
"14600-52";"Rozgałęźnik GRANDE-320 16/5, 230V";23,00;5904067607064;"szt.";2,880;"F7.2.2 - Rozgałęźniki 400V";"Rozgałęźnik na bębnie metalowym GRANDE-320 16A 5p, 230V IP44";"8536 30 30";"Empty cable reel GRANDE-320 socket 16A 5p, 2x230V";"https://f-elektro.com/!data/products/b_14600-52_photo1.jpg";"https://f-elektro.com/!data/gallery/b_14600-52_photo3.jpg";"https://f-elektro.com/!data/gallery/b_14600-52_photo2.jpg";237,73;
"14600-53";"Rozgałęźnik GRANDE-320 32/5, 230V";23,00;5904067607071;"szt.";2,990;"F7.2.2 - Rozgałęźniki 400V";"Rozgałęźnik na bębnie metalowym GRANDE-320 32A 5p, 230V IP44";"8536 30 30";"Empty cable reel GRANDE-320 socket 32A 5p, 2x230V ";"https://f-elektro.com/!data/products/b_14600-53_photo1.jpg";"https://f-elektro.com/!data/gallery/b_14600-53_photo3.jpg";"https://f-elektro.com/!data/gallery/b_14600-53_photo2.jpg";249,63;
"14600-6";"Przedł. GRANDE-320  4x230V OW 3x1,5 - 35m";23,00;5904067600584;"szt.";6,868;"F7.3.1 - Przedłużacze jednofazowe 230V OW ";"Przedłużacz na bębnie metalowym GRANDE-320 4x230V IP44 3x1,5 (OW) /35m/ z termikiem i kontrolką";"8544 42 90";"Metal cable reel GRANDE-320 OW (H05RR-F) 3x1,5 socket 4x230V - 35m  ";"https://f-elektro.com/!data/products/b_14600-6_photo1.jpg";"https://f-elektro.com/!data/gallery/b_14600-6_photo3.jpg";"https://f-elektro.com/!data/gallery/b_14600-6_photo2.jpg";559,20;
"14600-7";"Przedł. GRANDE-320  4x230V OW 3x1,5 - 40m";23,00;5904067600591;"szt.";7,443;"F7.3.1 - Przedłużacze jednofazowe 230V OW ";"Przedłużacz na bębnie metalowym GRANDE-320 4x230V IP44 3x1,5 (OW) /40m/ z termikiem i kontrolką";"8544 42 90";"Metal cable reel GRANDE-320 OW (H05RR-F) 3x1,5 socket 4x230V - 40m  ";"https://f-elektro.com/!data/products/b_14600-7_photo1.jpg";"https://f-elektro.com/!data/gallery/b_14600-7_photo3.jpg";"https://f-elektro.com/!data/gallery/b_14600-7_photo2.jpg";605,48;
"14600-8";"Przedł. GRANDE-320  4x230V OW 3x1,5 - 50m";23,00;5904067600607;"szt.";8,590;"F7.3.1 - Przedłużacze jednofazowe 230V OW ";"Przedłużacz na bębnie metalowym GRANDE-320 4x230V IP44 3x1,5 (OW) /50m/ z termikiem i kontrolką";"8544 42 90";"Metal cable reel GRANDE-320 OW (H05RR-F) 3x1,5 socket 4x230V - 50m  ";"https://f-elektro.com/!data/products/b_14600-8_photo1.jpg";"https://f-elektro.com/!data/gallery/b_14600-8_photo3.jpg";"https://f-elektro.com/!data/gallery/b_14600-8_photo2.jpg";695,30;
"14600FR";"Rozgałęźnik GRANDE-320 4x230V IP44 +termik +kont.";23,00;5904067600850;"szt.";2,780;"F7.2.1 - Rozgałęźniki 230V";"Rozgałęźnik na bębnie metalowym GRANDE-320 4x230V IP44 + termik + kontrolka";"8536 30 30";"Empty metal cable reel GRANDE-320 + 4x230V + thermal switch + control light ";"https://f-elektro.com/!data/products/b_14600fr_photo1.jpg";"https://f-elektro.com/!data/gallery/b_14600fr_photo3.jpg";"https://f-elektro.com/!data/gallery/b_14600fr_photo2.jpg";209,11;
"14650";"Rozgałęźnik NERO-240 3x230V IP44 +termik +kont.";23,00;5901087043261;"szt.";1,218;"F7.2.1 - Rozgałęźniki 230V";"Rozgałęźnik na bębnie plastikowym NERO-240 3x230V IP44 + termik + kontrolka";"8536 30 30";"Empty cable reel NERO-240 sockets 4x230V + thermal switch + control light ";"https://f-elektro.com/!data/products/b_14650_photo1.png";" ";"";113,30;
"14650-12";"Przedł. NERO-240 3x230V OW 3x2,5 - 15m";23,00;5901087043162;"szt.";2,460;"F7.3.1 - Przedłużacze jednofazowe 230V OW ";"Przedłużacz na bębnie plastikowym NERO-240 3x230V IP44 3x2,5 (OW) /15m/ z termikiem i kontrolką";"8544 42 90";"Cable reel NERO-240 OW (H05RR-F) 3x2,5 socket 3x230V - 15m    ";"https://f-elektro.com/!data/products/b_14650-12_photo1.jpg";"https://f-elektro.com/!data/gallery/b_14650-12_photo2.jpg";"https://f-elektro.com/!data/gallery/b_14650-12_photo3.jpg";320,22;
"14650-13";"Przedł. NERO-240 3x230V OW 3x2,5 - 20m";23,00;5901087043186;"szt.";3,260;"F7.3.1 - Przedłużacze jednofazowe 230V OW ";"Przedłużacz na bębnie plastikowym NERO-240 3x230V IP44 3x2,5 (OW) /20m/ z termikiem i kontrolką";"8544 42 90";"Cable reel NERO-240 OW (H05RR-F) 3x2,5 socket 3x230V - 20m    ";"https://f-elektro.com/!data/products/b_14650-13_photo1.jpg";"https://f-elektro.com/!data/gallery/b_14650-13_photo3.jpg";"https://f-elektro.com/!data/gallery/b_14650-13_photo2.jpg";382,53;
"14650-14";"Przedł. NERO-240 3x230V OW 3x2,5 - 25m";23,00;5901087043193;"szt.";4,060;"F7.3.1 - Przedłużacze jednofazowe 230V OW ";"Przedłużacz na bębnie plastikowym NERO-240 3x230V IP44 3x2,5 (OW) /25m/ z termikiem i kontrolką";"8544 42 90";"Cable reel NERO-240 OW (H05RR-F) 3x2,5 socket 3x230V - 25m   ";"https://f-elektro.com/!data/products/b_14650-14_photo1.jpg";"https://f-elektro.com/!data/gallery/b_14650-14_photo2.jpg";"https://f-elektro.com/!data/gallery/b_14650-14_photo3.jpg";444,83;
"14650-15";"Przedł. NERO-240 3x230V OW 3x2,5 - 30m";23,00;5901087043285;"szt.";4,860;"F7.3.1 - Przedłużacze jednofazowe 230V OW ";"Przedłużacz na bębnie plastikowym NERO-240 3x230V IP44 3x2,5 (OW) /30m/ z termikiem i kontrolką";"8544 42 90";"Cable reel NERO-240 OW (H05RR-F) 3x2,5 socket 3x230V - 30m   ";"https://f-elektro.com/!data/products/b_14650-15_photo1.jpg";"https://f-elektro.com/!data/gallery/b_14650-15_photo2.jpg";"https://f-elektro.com/!data/gallery/b_14650-15_photo3.jpg";507,14;
"14650-2";"Przedł. NERO-240 3x230V OW 3x1,5 - 15m";23,00;5901087043087;"szt.";1,790;"F7.3.1 - Przedłużacze jednofazowe 230V OW ";"Przedłużacz na bębnie plastikowym NERO-240 3x230V IP44 3x1,5 (OW) /15m/ z termikiem i kontrolką";"8544 42 90";"Cable reel NERO-240 OW (H05RR-F) 3x1,5 socket 3x230V - 15m    ";"https://f-elektro.com/!data/products/b_14650-2_photo1.jpg";"https://f-elektro.com/!data/gallery/b_14650-2_photo3.jpg";"https://f-elektro.com/!data/gallery/b_14650-2_photo2.jpg";263,03;
"14650-22";"Przedł. NERO-240 3x230V OPD 3x1,5 - 15m";23,00;5904067604957;"szt.";3,321;"F7.3.6 - Przedłużacze jednofazowe 230V OPD";"Przedłużacz na bębnie plastikowym NERO-240 3x230V IP44 3x1,5 (OPD) /15m/ z termikiem i kontrolką";"8544 42 90";"Cable reel NERO-240 OPD (H07RN-F) 3x1,5 socket 3x230V - 15m    ";"https://f-elektro.com/!data/products/b_14650-22_photo1.jpg";"https://f-elektro.com/!data/gallery/b_14650-22_photo3.jpg";"https://f-elektro.com/!data/gallery/b_14650-22_photo2.jpg";275,25;
"14650-23";"Przedł. NERO-240 3x230V OPD 3x1,5 - 20m";23,00;5904067604964;"szt.";4,001;"F7.3.6 - Przedłużacze jednofazowe 230V OPD";"Przedłużacz na bębnie plastikowym NERO-240 3x230V IP44 3x1,5 (OPD) /20m/ z termikiem i kontrolką";"8544 42 90";"Cable reel NERO-240 OPD (H07RN-F) 3x1,5 socket 3x230V - 20m    ";"https://f-elektro.com/!data/products/b_14650-23_photo1.jpg";"https://f-elektro.com/!data/gallery/b_14650-23_photo3.jpg";"https://f-elektro.com/!data/gallery/b_14650-23_photo2.jpg";322,62;
"14650-24";"Przedł. NERO-240 3x230V OPD 3x1,5 - 25m";23,00;5904067604971;"szt.";4,681;"F7.3.6 - Przedłużacze jednofazowe 230V OPD";"Przedłużacz na bębnie plastikowym NERO-240 3x230V IP44 3x1,5 (OPD) /25m/ z termikiem i kontrolką";"8544 42 90";"Cable reel NERO-240 OPD (H07RN-F) 3x1,5 socket 3x230V - 25m   ";"https://f-elektro.com/!data/products/b_14650-24_photo1.jpg";"https://f-elektro.com/!data/gallery/b_14650-24_photo3.jpg";"https://f-elektro.com/!data/gallery/b_14650-24_photo2.jpg";369,99;
"14650-25";"Przedł. NERO-240 3x230V OPD 3x1,5 - 30m";23,00;5904067604988;"szt.";5,361;"F7.3.6 - Przedłużacze jednofazowe 230V OPD";"Przedłużacz na bębnie plastikowym NERO-240 3x230V IP44 3x1,5 (OPD) /30m/ z termikiem i kontrolką";"8544 42 90";"Cable reel NERO-240 OPD (H07RN-F) 3x1,5 socket 3x230V - 30m   ";"https://f-elektro.com/!data/products/b_14650-25_photo1.jpg";"https://f-elektro.com/!data/gallery/b_14650-25_photo3.jpg";"https://f-elektro.com/!data/gallery/b_14650-25_photo2.jpg";417,37;
"14650-26";"Przedł. NERO-240 3x230V OPD 3x1,5 - 35m";23,00;5904067604995;"szt.";6,041;"F7.3.6 - Przedłużacze jednofazowe 230V OPD";"Przedłużacz na bębnie plastikowym NERO-240 3x230V IP44 3x1,5 (OPD) /35m/ z termikiem i kontrolką";"8544 42 90";"Cable reel NERO-240 OPD (H07RN-F) 3x1,5 socket 3x230V - 35m   ";"https://f-elektro.com/!data/products/b_14650-26_photo1.jpg";"https://f-elektro.com/!data/gallery/b_14650-26_photo3.jpg";"https://f-elektro.com/!data/gallery/b_14650-26_photo2.jpg";464,74;
"14650-27";"Przedł. NERO-240 3x230V OPD 3x1,5 - 40m";23,00;5904067605008;"szt.";6,721;"F7.3.6 - Przedłużacze jednofazowe 230V OPD";"Przedłużacz na bębnie plastikowym NERO-240 3x230V IP44 3x1,5 (OPD) /40m/ z termikiem i kontrolką";"8544 42 90";"Cable reel NERO-240 OPD (H07RN-F) 3x1,5 socket 3x230V - 40m   ";"https://f-elektro.com/!data/products/b_14650-27_photo1.jpg";"https://f-elektro.com/!data/gallery/b_14650-27_photo3.jpg";"https://f-elektro.com/!data/gallery/b_14650-27_photo2.jpg";512,11;
"14650-3";"Przedł. NERO-240 3x230V OW 3x1,5 - 20m";23,00;5901087043094;"szt.";2,360;"F7.3.1 - Przedłużacze jednofazowe 230V OW ";"Przedłużacz na bębnie plastikowym NERO-240 3x230V IP44 3x1,5 (OW) /20m/ z termikiem i kontrolką";"8544 42 90";"Cable reel NERO-240 OW (H05RR-F) 3x1,5 socket 3x230V - 20m    ";"https://f-elektro.com/!data/products/b_14650-3_photo1.jpg";"https://f-elektro.com/!data/gallery/b_14650-3_photo2.jpg";"https://f-elektro.com/!data/gallery/b_14650-3_photo3.jpg";306,33;
"14650-32";"Przedł. NERO-240 3x230V OPD 3x2,5 - 15m";23,00;5904067605015;"szt.";4,206;"F7.3.6 - Przedłużacze jednofazowe 230V OPD";"Przedłużacz na bębnie plastikowym NERO-240 3x230V IP44 3x2,5 (OPD) /15m/ z termikiem i kontrolką";"8544 42 90";"Cable reel NERO-240 OPD (H07RN-F) 3x2,5 socket 3x230V - 15m    ";"https://f-elektro.com/!data/products/b_14650-32_photo1.jpg";"https://f-elektro.com/!data/gallery/b_14650-32_photo3.jpg";"https://f-elektro.com/!data/gallery/b_14650-32_photo2.jpg";352,81;
"14650-33";"Przedł. NERO-240 3x230V OPD 3x2,5 - 20m";23,00;5904067605022;"szt.";5,181;"F7.3.6 - Przedłużacze jednofazowe 230V OPD";"Przedłużacz na bębnie plastikowym NERO-240 3x230V IP44 3x2,5 (OPD) /20m/ z termikiem i kontrolką";"8544 42 90";"Cable reel NERO-240 OPD (H07RN-F) 3x2,5 socket 3x230V - 20m    ";"https://f-elektro.com/!data/products/b_14650-33_photo1.jpg";"https://f-elektro.com/!data/gallery/b_14650-33_photo3.jpg";"https://f-elektro.com/!data/gallery/b_14650-33_photo2.jpg";425,97;
"14650-34";"Przedł. NERO-240 3x230V OPD 3x2,5 - 25m";23,00;5904067605039;"szt.";6,156;"F7.3.6 - Przedłużacze jednofazowe 230V OPD";"Przedłużacz na bębnie plastikowym NERO-240 3x230V IP44 3x2,5 (OPD) /25m/ z termikiem i kontrolką";"8544 42 90";"Cable reel NERO-240 OPD (H07RN-F) 3x2,5 socket 3x230V - 25m   ";"https://f-elektro.com/!data/products/b_14650-34_photo1.jpg";"https://f-elektro.com/!data/gallery/b_14650-34_photo3.jpg";"https://f-elektro.com/!data/gallery/b_14650-34_photo2.jpg";499,14;
"14650-35";"Przedł. NERO-240 3x230V OPD 3x2,5 - 30m";23,00;5904067605046;"szt.";7,131;"F7.3.6 - Przedłużacze jednofazowe 230V OPD";"Przedłużacz na bębnie plastikowym NERO-240 3x230V IP44 3x2,5 (OPD) /30m/ z termikiem i kontrolką";"8544 42 90";"Cable reel NERO-240 OPD (H07RN-F) 3x2,5 socket 3x230V - 30m   ";"https://f-elektro.com/!data/products/b_14650-35_photo1.jpg";"https://f-elektro.com/!data/gallery/b_14650-35_photo3.jpg";"https://f-elektro.com/!data/gallery/b_14650-35_photo2.jpg";572,31;
"14650-4";"Przedł. NERO-240 3x230V OW 3x1,5 - 25m";23,00;5901087043100;"szt.";2,940;"F7.3.1 - Przedłużacze jednofazowe 230V OW ";"Przedłużacz na bębnie plastikowym NERO-240 3x230V IP44 3x1,5 (OW) /25m/ z termikiem i kontrolką";"8544 42 90";"Cable reel NERO-240 OW (H05RR-F) 3x1,5 socket 3x230V - 25m   ";"https://f-elektro.com/!data/products/b_14650-4_photo1.jpg";"https://f-elektro.com/!data/gallery/b_14650-4_photo2.jpg";"https://f-elektro.com/!data/gallery/b_14650-4_photo3.jpg";349,63;
"14650-5";"Przedł. NERO-240 3x230V OW 3x1,5 - 30m";23,00;5901087043124;"szt.";3,510;"F7.3.1 - Przedłużacze jednofazowe 230V OW ";"Przedłużacz na bębnie plastikowym NERO-240 3x230V IP44 3x1,5 (OW) /30m/ z termikiem i kontrolką";"8544 42 90";"Cable reel NERO-240 OW (H05RR-F) 3x1,5 socket 3x230V - 30m   ";"https://f-elektro.com/!data/products/b_14650-5_photo1.jpg";"https://f-elektro.com/!data/gallery/b_14650-5_photo3.jpg";"https://f-elektro.com/!data/gallery/b_14650-5_photo2.jpg";392,93;
"14650-6";"Przedł. NERO-240 3x230V OW 3x1,5 - 35m";23,00;5901087043131;"szt.";4,090;"F7.3.1 - Przedłużacze jednofazowe 230V OW ";"Przedłużacz na bębnie plastikowym NERO-240 3x230V IP44 3x1,5 (OW) /35m/ z termikiem i kontrolką";"8544 42 90";"Cable reel NERO-240 OW (H05RR-F) 3x1,5 socket 3x230V - 35m   ";"https://f-elektro.com/!data/products/b_14650-6_photo1.jpg";"https://f-elektro.com/!data/gallery/b_14650-6_photo2.jpg";"https://f-elektro.com/!data/gallery/b_14650-6_photo3.jpg";436,22;
"14650-7";"Przedł. NERO-240 3x230V OW 3x1,5 - 40m";23,00;5901087043148;"szt.";4,660;"F7.3.1 - Przedłużacze jednofazowe 230V OW ";"Przedłużacz na bębnie plastikowym NERO-240 3x230V IP44 3x1,5 (OW) /40m/ z termikiem i kontrolką";"8544 42 90";"Cable reel NERO-240 OW (H05RR-F) 3x1,5 socket 3x230V - 40m   ";"https://f-elektro.com/!data/products/b_14650-7_photo1.jpg";"https://f-elektro.com/!data/gallery/b_14650-7_photo2.jpg";"https://f-elektro.com/!data/gallery/b_14650-7_photo3.jpg";479,52;
"14688";"Rozgałęźnik FILO-260 4x230V IP44 + termik";23,00;5901289530354;"szt.";1,400;"F7.2.1 - Rozgałęźniki 230V";"Rozgałęźnik na bębnie plastikowym FILO-260 4x230V IP44 + termik";"8536 30 30";"Empty cable reel FILO-260 sockets 4x230V + thermal switch";"https://f-elektro.com/!data/products/b_14688_photo1.jpg";"";"https://f-elektro.com/!data/gallery/b_14688_photo2.jpg";146,01;
"14688-12";"Przedł. FILO-260 4x230V OW 3x2,5 - 15m";23,00;5904067604810;"szt.";3,863;"F7.3.1 - Przedłużacze jednofazowe 230V OW ";"Przedłużacz na bębnie FILO-260 4x230V 3x2,5 (OW) /15m/";"8544 42 90";"Cable reel FILO-260 OW (H05RR-F) 3x2,5 socket 4x230V - 15m   ";"https://f-elektro.com/!data/products/b_14688-12_photo1.jpg";"";"https://f-elektro.com/!data/gallery/b_14688-12_photo2.jpg";320,02;
"14688-13";"Przedł. FILO-260 4x230V OW 3x2,5 - 20m";23,00;5904067604827;"szt.";4,663;"F7.3.1 - Przedłużacze jednofazowe 230V OW ";"Przedłużacz na bębnie FILO-260 4x230V 3x2,5 (OW) /20m/";"8544 42 90";"Cable reel FILO-260 OW (H05RR-F) 3x2,5 socket 4x230V - 20m   ";"https://f-elektro.com/!data/products/b_14688-13_photo1.jpg";"";"https://f-elektro.com/!data/gallery/b_14688-13_photo2.jpg";385,34;
